"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29025","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7285"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29042","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7285"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29058","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7285"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29062","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7285"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29014","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7285"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29024","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7285"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29033","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7285"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29048","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7285"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29049","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7285"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29051","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7285"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29057","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7285"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29018","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7285"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29032","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7285"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29043","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7285"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29044","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7285"
