"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2011","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Castelfranco_di_Sotto_(Pisa)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2011","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Castelfranco_di_Sotto_(Pisa)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2071","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Castelfranco_di_Sotto_(Pisa)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2071","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Castelfranco_di_Sotto_(Pisa)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4052","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Castelfranco_di_Sotto_(Pisa)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4052","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Castelfranco_di_Sotto_(Pisa)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4097","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Castelfranco_di_Sotto_(Pisa)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4097","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Castelfranco_di_Sotto_(Pisa)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4368","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Castelfranco_di_Sotto_(Pisa)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4368","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Castelfranco_di_Sotto_(Pisa)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2034","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Castelfranco_di_Sotto_(Pisa)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2034","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Castelfranco_di_Sotto_(Pisa)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2076","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Castelfranco_di_Sotto_(Pisa)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2076","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Castelfranco_di_Sotto_(Pisa)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4058","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Castelfranco_di_Sotto_(Pisa)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4058","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Castelfranco_di_Sotto_(Pisa)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4345","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Castelfranco_di_Sotto_(Pisa)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4345","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Castelfranco_di_Sotto_(Pisa)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2058","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Castelfranco_di_Sotto_(Pisa)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2058","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Castelfranco_di_Sotto_(Pisa)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4059","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Castelfranco_di_Sotto_(Pisa)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4059","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Castelfranco_di_Sotto_(Pisa)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4304","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Castelfranco_di_Sotto_(Pisa)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4304","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Castelfranco_di_Sotto_(Pisa)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4346","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Castelfranco_di_Sotto_(Pisa)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4346","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Castelfranco_di_Sotto_(Pisa)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4349","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Castelfranco_di_Sotto_(Pisa)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4349","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Castelfranco_di_Sotto_(Pisa)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8683","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Castelfranco_di_Sotto_(Pisa)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8683","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Castelfranco_di_Sotto_(Pisa)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62097","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Castelfranco_di_Sotto_(Pisa)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62097","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Castelfranco_di_Sotto_(Pisa)"
