"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.88103","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1811-1816"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63008","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1811-1816"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68097","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1811-1816"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68142","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1811-1816"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71188","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1811-1816"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71198","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1811-1816"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71200","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1811-1816"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71202","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1811-1816"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71189","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1811-1816"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71194","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1811-1816"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71199","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1811-1816"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71203","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1811-1816"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79340","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1811-1816"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86325","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1811-1816"
