"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7122","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ponte_Lambro_(Como)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7122","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ponte_Lambro_(Como)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.64549","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ponte_Lambro_(Como)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.64549","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ponte_Lambro_(Como)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.64321","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ponte_Lambro_(Como)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.64321","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ponte_Lambro_(Como)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.64286","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ponte_Lambro_(Como)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.64286","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ponte_Lambro_(Como)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.64550","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ponte_Lambro_(Como)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.64550","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ponte_Lambro_(Como)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.64300","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ponte_Lambro_(Como)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.64300","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ponte_Lambro_(Como)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.64307","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ponte_Lambro_(Como)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.64307","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ponte_Lambro_(Como)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.64308","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ponte_Lambro_(Como)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.64308","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ponte_Lambro_(Como)"
