"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.90227","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.15692"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.90012","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.15692"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.90031","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.15692"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.90032","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.15692"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.90092","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.15692"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.90094","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.15692"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.90205","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.15692"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.90225","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.15692"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.90233","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.15692"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.90234","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.15692"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.90040","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.15692"
