"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru294130","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST07653"
"http://dati.san.beniculturali.it/ASI/RST07653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST07653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST07653","http://www.w3.org/2000/01/rdf-schema#label","Roverbella (1866-11-04/)"
"http://dati.san.beniculturali.it/ASI/RST07653","http://purl.org/dc/elements/1.1/date","1866-11-04/"
"http://dati.san.beniculturali.it/ASI/RST07653","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST07653","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp096030"
"http://dati.san.beniculturali.it/ASI/RST07653","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA03040"
"http://dati.san.beniculturali.it/ASI/RST07653","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30680"
"http://dati.san.beniculturali.it/ASI/RST07653","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30670"
"http://dati.san.beniculturali.it/ASI/RST07653","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30681"
"http://dati.san.beniculturali.it/ASI/RST07653","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo03024"
"http://dati.san.beniculturali.it/ASI/RST07653","http://dati.san.beniculturali.it/ASI/codiceISTAT","020053"
"http://dati.san.beniculturali.it/ASI/RST07653","http://dati.san.beniculturali.it/ASI/dataInizio",1866-11-04
"http://dati.san.beniculturali.it/ASI/Ru506466","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST07653"
