"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UA01948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/UA01948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.san.beniculturali.it/ASI/UA01948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/unitaTerritoriale"
"http://dati.san.beniculturali.it/ASI/UA01948","http://www.w3.org/2000/01/rdf-schema#label","Montagna poi Montagna in Valtellina"
"http://dati.san.beniculturali.it/ASI/UA01948","http://purl.org/dc/elements/1.1/title","Montagna poi Montagna in Valtellina"
"http://dati.san.beniculturali.it/ASI/UA01948","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp067360"
"http://dati.san.beniculturali.it/ASI/UA01948","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp067370"
"http://dati.san.beniculturali.it/ASI/UA01948","http://dati.san.beniculturali.it/ASI/ut2tut","http://dati.san.beniculturali.it/ASI/UA-CM"
"http://dati.san.beniculturali.it/ASI/RST05222","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA01948"
"http://dati.san.beniculturali.it/ASI/RST42355","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA01948"
"http://dati.san.beniculturali.it/ASI/RST05224","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA01948"
"http://dati.san.beniculturali.it/ASI/RST05223","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA01948"
