"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru396100","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST10039"
"http://dati.san.beniculturali.it/ASI/RST10039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST10039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST10039","http://www.w3.org/2000/01/rdf-schema#label","Villanova Marchesana (1866-11-04/)"
"http://dati.san.beniculturali.it/ASI/RST10039","http://purl.org/dc/elements/1.1/date","1866-11-04/"
"http://dati.san.beniculturali.it/ASI/RST10039","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST10039","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp128090"
"http://dati.san.beniculturali.it/ASI/RST10039","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA03983"
"http://dati.san.beniculturali.it/ASI/RST10039","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30891"
"http://dati.san.beniculturali.it/ASI/RST10039","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30890"
"http://dati.san.beniculturali.it/ASI/RST10039","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo03948"
"http://dati.san.beniculturali.it/ASI/RST10039","http://dati.san.beniculturali.it/ASI/codiceISTAT","029051"
"http://dati.san.beniculturali.it/ASI/RST10039","http://dati.san.beniculturali.it/ASI/dataInizio",1866-11-04
"http://dati.san.beniculturali.it/ASI/Ru507400","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST10039"
