"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UA06207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/unitaTerritoriale"
"http://dati.san.beniculturali.it/ASI/UA06207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/UA06207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.san.beniculturali.it/ASI/UA06207","http://www.w3.org/2000/01/rdf-schema#label","Fano Adriano"
"http://dati.san.beniculturali.it/ASI/UA06207","http://purl.org/dc/elements/1.1/title","Fano Adriano"
"http://dati.san.beniculturali.it/ASI/UA06207","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp043520"
"http://dati.san.beniculturali.it/ASI/UA06207","http://dati.san.beniculturali.it/ASI/ut2tut","http://dati.san.beniculturali.it/ASI/UA-CM"
"http://dati.san.beniculturali.it/ASI/RST15212","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA06207"
"http://dati.san.beniculturali.it/ASI/RST45044","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA06207"
"http://dati.san.beniculturali.it/ASI/RST15212.01","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA06207"
