"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18737","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13098","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13709","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18727","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14075","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13782","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13406","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18705","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18903","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18673","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18708","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18675","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18681","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15730","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18442","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18738","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14013","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13370","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13901","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13397","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18543","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18460","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18582","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18520","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18461","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18458","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18547","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18563","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18569","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18432","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18516","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18589","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18457","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18494","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18565","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18534","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18566","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18559","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18571","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18535","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18537","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18476","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18555","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18562","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18581","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18585","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18454","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18456","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18455","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18425","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18539","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18575","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18459","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18479","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18706","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18718","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18745","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18689","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18685","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18724","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18753","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18720","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18725","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18433","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18678","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18700","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18750","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18672","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18717","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18742","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18729","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18449","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18475","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18680","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18701","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18677","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18711","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18463","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18693","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18747","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18755","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18676","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18699","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18730","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13987","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18687","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18728","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13089","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18710","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13075","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13432","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18898","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18289","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18709","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18712","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18541","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18574","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18577","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13187","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18578","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18567","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18591","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13461","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13445","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18530","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13170","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18580","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18510","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18525","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18508","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13731","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18587","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18586","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18546","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18544","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18531","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15185","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18722","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18912","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13705","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15703","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13999","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18914","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15722","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15709","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15717","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18420","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18445","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18512","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18553","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18592","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18485","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18556","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18417","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18418","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18550","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18540","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18579","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18514","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18484","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18519","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18440","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18492","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18436","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18558","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18426","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18545","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18469","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18438","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32534","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18596","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18517","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0400"
