"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIASFI_san.cat.sogP.23502","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1816_-_post_1816"
"http://dati.san.beniculturali.it/SAN/produttore_SIASFI_san.cat.sogP.23723","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1816_-_post_1816"
"http://dati.san.beniculturali.it/SAN/produttore_SIASFI_san.cat.sogP.23671","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1816_-_post_1816"
"http://dati.san.beniculturali.it/SAN/produttore_SIASFI_san.cat.sogP.23611","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1816_-_post_1816"
"http://dati.san.beniculturali.it/SAN/produttore_SIASFI_san.cat.sogP.23472","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1816_-_post_1816"
"http://dati.san.beniculturali.it/SAN/produttore_SIASFI_san.cat.sogP.23469","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1816_-_post_1816"
"http://dati.san.beniculturali.it/SAN/produttore_SIASFI_san.cat.sogP.23542","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1816_-_post_1816"
"http://dati.san.beniculturali.it/SAN/produttore_SIASFI_san.cat.sogP.23547","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1816_-_post_1816"
"http://dati.san.beniculturali.it/SAN/produttore_SIASFI_san.cat.sogP.23709","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1816_-_post_1816"
"http://dati.san.beniculturali.it/SAN/produttore_SIASFI_san.cat.sogP.23604","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1816_-_post_1816"
