"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Tp005840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/toponimo"
"http://dati.san.beniculturali.it/ASI/Tp005840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Tp005840","http://www.w3.org/2000/01/rdf-schema#label","Asti"
"http://dati.san.beniculturali.it/ASI/Tp005840","http://purl.org/dc/elements/1.1/title","Asti"
"http://dati.san.beniculturali.it/ASI/UA60100","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp005840"
"http://dati.san.beniculturali.it/ASI/UA00904","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp005840"
"http://dati.san.beniculturali.it/ASI/UA50012","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp005840"
"http://dati.san.beniculturali.it/ASI/UA08039","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp005840"
"http://dati.san.beniculturali.it/ASI/RST02372","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp005840"
"http://dati.san.beniculturali.it/ASI/RST41369","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp005840"
"http://dati.san.beniculturali.it/ASI/RST710012","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp005840"
"http://dati.san.beniculturali.it/ASI/RST700100","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp005840"
"http://dati.san.beniculturali.it/ASI/RST30130","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp005840"
"http://dati.san.beniculturali.it/ASI/RST02373","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp005840"
"http://dati.san.beniculturali.it/ASI/RST02374","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp005840"
"http://dati.san.beniculturali.it/ASI/RST02375","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp005840"
