"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15125","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1861)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15928","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1861)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15931","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1861)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15934","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1861)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15935","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1861)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15938","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1861)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15940","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1861)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15942","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1861)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15945","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1861)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15981","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1861)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16022","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1861)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16550","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1861)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17546","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1861)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17549","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1861)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17566","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1861)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17592","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1861)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17602","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1861)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17622","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1861)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17628","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1861)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18133","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1861)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16012","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1861)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16015","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1861)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16857","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1861)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17533","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1861)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17575","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1861)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17593","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1861)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17621","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1861)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20867","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1861)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.14643","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1861)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15403","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1861)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15419","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1861)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15988","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1861)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15996","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1861)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16008","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1861)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16010","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1861)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16301","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1861)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17540","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1861)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17544","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1861)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17567","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1861)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17570","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1861)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17582","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1861)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17585","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1861)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17596","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1861)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17613","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1861)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18217","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1861)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20928","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1861)"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63083","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1861)"
