"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32862","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Cirie"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32862","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Cirie"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13122","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Cirie"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13122","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Cirie"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.74212","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Cirie"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.74212","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Cirie"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.74292","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Cirie"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.74292","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Cirie"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.74238","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Cirie"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.74238","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Cirie"
