"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru080240","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST12702"
"http://dati.san.beniculturali.it/ASI/RST12702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST12702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST12702","http://www.w3.org/2000/01/rdf-schema#label","Castel Viscardo (1927-01-02/1937-06-16)"
"http://dati.san.beniculturali.it/ASI/RST12702","http://purl.org/dc/elements/1.1/date","1927-01-02/1937-06-16"
"http://dati.san.beniculturali.it/ASI/RST12702","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST12702","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp025900"
"http://dati.san.beniculturali.it/ASI/RST12702","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05139"
"http://dati.san.beniculturali.it/ASI/RST12702","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31670"
"http://dati.san.beniculturali.it/ASI/RST12702","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo05100"
"http://dati.san.beniculturali.it/ASI/RST12702","http://dati.san.beniculturali.it/ASI/codiceISTAT","055010"
"http://dati.san.beniculturali.it/ASI/RST12702","http://dati.san.beniculturali.it/ASI/dataFine",1937-06-16
"http://dati.san.beniculturali.it/ASI/RST12702","http://dati.san.beniculturali.it/ASI/dataInizio",1927-01-02
