"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru701459","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST701459"
"http://dati.san.beniculturali.it/ASI/RST45402","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST701459"
"http://dati.san.beniculturali.it/ASI/RST701459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST701459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST701459","http://www.w3.org/2000/01/rdf-schema#label","Acquaviva delle Fonti (1863-11-30)"
"http://dati.san.beniculturali.it/ASI/RST701459","http://purl.org/dc/elements/1.1/date","1863-11-30"
"http://dati.san.beniculturali.it/ASI/RST701459","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST701459","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp000670"
"http://dati.san.beniculturali.it/ASI/RST701459","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA61459"
"http://dati.san.beniculturali.it/ASI/RST701459","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST710170"
"http://dati.san.beniculturali.it/ASI/RST701459","http://dati.san.beniculturali.it/ASI/dataFine",1863-11-30
"http://dati.san.beniculturali.it/ASI/RST701459","http://dati.san.beniculturali.it/ASI/dataInizio",1863-11-30
