"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru369150","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST05268"
"http://dati.san.beniculturali.it/ASI/RST05268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST05268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST05268","http://www.w3.org/2000/01/rdf-schema#label","Tresivio (1867-01-06/1929-01-16)"
"http://dati.san.beniculturali.it/ASI/RST05268","http://purl.org/dc/elements/1.1/date","1867-01-06/1929-01-16"
"http://dati.san.beniculturali.it/ASI/RST05268","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST05268","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp120240"
"http://dati.san.beniculturali.it/ASI/RST05268","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA01974"
"http://dati.san.beniculturali.it/ASI/RST05268","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30440"
"http://dati.san.beniculturali.it/ASI/RST05268","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo01959"
"http://dati.san.beniculturali.it/ASI/RST05268","http://dati.san.beniculturali.it/ASI/codiceISTAT","014070"
"http://dati.san.beniculturali.it/ASI/RST05268","http://dati.san.beniculturali.it/ASI/dataFine",1929-01-16
"http://dati.san.beniculturali.it/ASI/RST05268","http://dati.san.beniculturali.it/ASI/dataInizio",1867-01-06
