"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UA05046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/UA05046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/unitaTerritoriale"
"http://dati.san.beniculturali.it/ASI/UA05046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.san.beniculturali.it/ASI/UA05046","http://www.w3.org/2000/01/rdf-schema#label","Campagnatico"
"http://dati.san.beniculturali.it/ASI/UA05046","http://purl.org/dc/elements/1.1/title","Campagnatico"
"http://dati.san.beniculturali.it/ASI/UA05046","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp018140"
"http://dati.san.beniculturali.it/ASI/UA05046","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp018150"
"http://dati.san.beniculturali.it/ASI/UA05046","http://dati.san.beniculturali.it/ASI/ut2tut","http://dati.san.beniculturali.it/ASI/UA-CM"
"http://dati.san.beniculturali.it/ASI/RST12505","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05046"
"http://dati.san.beniculturali.it/ASI/RST44162","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05046"
"http://dati.san.beniculturali.it/ASI/RST12507","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05046"
"http://dati.san.beniculturali.it/ASI/RST12506","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05046"
