"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36109","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1915-1920"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.35840","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1915-1920"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36114","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1915-1920"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36218","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1915-1920"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37393","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1915-1920"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37120","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1915-1920"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.87559","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1915-1920"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.24321","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1915-1920"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.25063","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1915-1920"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.86988","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1915-1920"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.88353","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1915-1920"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.24079","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1915-1920"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.32653","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1915-1920"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65564","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1915-1920"
