"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53912","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.58268","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.354","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.363","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.368","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.379","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.430","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.457","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.462","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.478","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.487","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.504","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.512","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.516","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.519","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.540","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.553","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.554","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.558","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.574","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.575","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.593","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.599","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.603","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.609","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.611","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.612","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.614","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.632","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.636","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.653","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.661","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.665","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.669","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.765","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.771","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.779","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.829","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.831","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.844","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.868","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.876","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.888","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.953","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.993","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.998","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.999","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1018","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1020","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1026","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1032","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1048","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1054","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1086","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1108","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1505","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1533","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1794","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1799","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1814","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70506","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1869","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2047","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2185","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2188","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2234","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2633","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2796","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2819","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2914","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3032","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3208","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3446","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4001","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4305","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4667","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4668","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4833","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4856","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4882","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4926","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4984","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5016","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5175","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5230","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5270","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5398","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5455","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.395","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.409","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.429","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.440","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.444","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.451","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.460","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.483","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.490","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.495","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.521","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.522","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.535","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.537","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.545","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.549","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.557","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.564","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.586","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.605","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.615","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.627","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.640","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.642","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.648","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.656","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.659","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.664","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.667","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.676","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.679","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.683","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.685","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.687","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
