"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.12741_san.cat.sogP.12911","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12911"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.10719_san.cat.sogP.12911","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12911"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.11677_san.cat.sogP.12911","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12911"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.11493_san.cat.sogP.12911","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12911"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.52387_san.cat.sogP.12911","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12911"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.60819_san.cat.sogP.12911","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12911"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.60849_san.cat.sogP.12911","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12911"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.60852_san.cat.sogP.12911","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12911"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.61281_san.cat.sogP.12911","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12911"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.61310_san.cat.sogP.12911","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12911"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.60821_san.cat.sogP.12911","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12911"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.60850_san.cat.sogP.12911","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12911"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.68705_san.cat.sogP.12911","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12911"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.8783_san.cat.sogP.12911","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12911"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.60820_san.cat.sogP.12911","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12911"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.60857_san.cat.sogP.12911","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12911"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.71080_san.cat.sogP.12911","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12911"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.8031_san.cat.sogP.12911","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12911"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.8032_san.cat.sogP.12911","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12911"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.8790_san.cat.sogP.12911","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12911"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.8872_san.cat.sogP.12911","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12911"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.64587_san.cat.sogP.12911","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12911"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.8824_san.cat.sogP.12911","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12911"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.9257_san.cat.sogP.12911","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12911"
