"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UA04371","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp078700"
"http://dati.san.beniculturali.it/ASI/Tp078700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/toponimo"
"http://dati.san.beniculturali.it/ASI/Tp078700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Tp078700","http://www.w3.org/2000/01/rdf-schema#label","Palagano"
"http://dati.san.beniculturali.it/ASI/Tp078700","http://purl.org/dc/elements/1.1/title","Palagano"
"http://dati.san.beniculturali.it/ASI/RST11058","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp078700"
"http://dati.san.beniculturali.it/ASI/RST43531","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp078700"
"http://dati.san.beniculturali.it/ASI/RST11061","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp078700"
"http://dati.san.beniculturali.it/ASI/RST11060","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp078700"
"http://dati.san.beniculturali.it/ASI/RST11059","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp078700"
