"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru170250","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST11041"
"http://dati.san.beniculturali.it/ASI/RST11041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST11041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST11041","http://www.w3.org/2000/01/rdf-schema#label","Lama Mocogno (1861-03-17/)"
"http://dati.san.beniculturali.it/ASI/RST11041","http://purl.org/dc/elements/1.1/date","1861-03-17/"
"http://dati.san.beniculturali.it/ASI/RST11041","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST11041","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp055410"
"http://dati.san.beniculturali.it/ASI/RST11041","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04360"
"http://dati.san.beniculturali.it/ASI/RST11041","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31110"
"http://dati.san.beniculturali.it/ASI/RST11041","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31120"
"http://dati.san.beniculturali.it/ASI/RST11041","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31121"
"http://dati.san.beniculturali.it/ASI/RST11041","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo04322"
"http://dati.san.beniculturali.it/ASI/RST11041","http://dati.san.beniculturali.it/ASI/codiceISTAT","036018"
"http://dati.san.beniculturali.it/ASI/RST11041","http://dati.san.beniculturali.it/ASI/dataInizio",1861-03-17
