"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19529","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17902","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19624","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19519","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19531","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19594","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19622","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19626","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19630","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19637","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19524","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19540","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19573","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19618","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19627","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19633","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19662","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19674","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18401","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17835","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19673","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15044","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18186","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19600","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19705","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18344","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19994","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13247","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18503","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18174","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18501","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18505","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18395","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14801","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19522","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19539","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19616","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19623","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14577","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19533","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19564","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19608","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19621","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19631","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17572","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19992","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19663","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19657","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18502","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14394","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19704","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18376","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18497","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18380","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Genova"
