"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru096960","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST13262"
"http://dati.san.beniculturali.it/ASI/RST13262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST13262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST13262","http://www.w3.org/2000/01/rdf-schema#label","Cerveteri (1870-12-31/1926-10-13)"
"http://dati.san.beniculturali.it/ASI/RST13262","http://purl.org/dc/elements/1.1/date","1870-12-31/1926-10-13"
"http://dati.san.beniculturali.it/ASI/RST13262","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST13262","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp031770"
"http://dati.san.beniculturali.it/ASI/RST13262","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05323"
"http://dati.san.beniculturali.it/ASI/RST13262","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31770"
"http://dati.san.beniculturali.it/ASI/RST13262","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31760"
"http://dati.san.beniculturali.it/ASI/RST13262","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo05284"
"http://dati.san.beniculturali.it/ASI/RST13262","http://dati.san.beniculturali.it/ASI/codiceISTAT","058029"
"http://dati.san.beniculturali.it/ASI/RST13262","http://dati.san.beniculturali.it/ASI/dataFine",1926-10-13
"http://dati.san.beniculturali.it/ASI/RST13262","http://dati.san.beniculturali.it/ASI/dataInizio",1870-12-31
"http://dati.san.beniculturali.it/ASI/Ru504771","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST13262"
