"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UA04316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/unitaTerritoriale"
"http://dati.san.beniculturali.it/ASI/UA04316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/UA04316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.san.beniculturali.it/ASI/UA04316","http://www.w3.org/2000/01/rdf-schema#label","Culagna poi Collagna"
"http://dati.san.beniculturali.it/ASI/UA04316","http://purl.org/dc/elements/1.1/title","Culagna poi Collagna"
"http://dati.san.beniculturali.it/ASI/UA04316","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp035320"
"http://dati.san.beniculturali.it/ASI/UA04316","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp040000"
"http://dati.san.beniculturali.it/ASI/UA04316","http://dati.san.beniculturali.it/ASI/ut2tut","http://dati.san.beniculturali.it/ASI/UA-CM"
"http://dati.san.beniculturali.it/ASI/RST10967","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04316"
"http://dati.san.beniculturali.it/ASI/RST43476","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04316"
"http://dati.san.beniculturali.it/ASI/RST10968","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04316"
