"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST16153.01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST16153.01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST16153.01","http://www.w3.org/2000/01/rdf-schema#label","Lizzano (1951-04-28/1954-07-30)"
"http://dati.san.beniculturali.it/ASI/RST16153.01","http://purl.org/dc/elements/1.1/date","1951-04-28/1954-07-30"
"http://dati.san.beniculturali.it/ASI/RST16153.01","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST16153.01","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp057820"
"http://dati.san.beniculturali.it/ASI/RST16153.01","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA06634"
"http://dati.san.beniculturali.it/ASI/RST16153.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32500"
"http://dati.san.beniculturali.it/ASI/RST16153.01","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo06594"
"http://dati.san.beniculturali.it/ASI/RST16153.01","http://dati.san.beniculturali.it/ASI/codiceISTAT","073011"
"http://dati.san.beniculturali.it/ASI/RST16153.01","http://dati.san.beniculturali.it/ASI/dataFine",1954-07-30
"http://dati.san.beniculturali.it/ASI/RST16153.01","http://dati.san.beniculturali.it/ASI/dataInizio",1951-04-28
"http://dati.san.beniculturali.it/ASI/Ru619316","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST16153.01"
