"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13136","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18007","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18068","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17849","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18215","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18028","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14477","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17754","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17700","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18121","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18049","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17653","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Vercelli"
