"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST16722.01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST16722.01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST16722.01","http://www.w3.org/2000/01/rdf-schema#label","Cerchiara di Calabria (1882-08-16/)"
"http://dati.san.beniculturali.it/ASI/RST16722.01","http://purl.org/dc/elements/1.1/date","1882-08-16/"
"http://dati.san.beniculturali.it/ASI/RST16722.01","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST16722.01","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp030940"
"http://dati.san.beniculturali.it/ASI/RST16722.01","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA06929"
"http://dati.san.beniculturali.it/ASI/RST16722.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32671"
"http://dati.san.beniculturali.it/ASI/RST16722.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32670"
"http://dati.san.beniculturali.it/ASI/RST16722.01","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo06888"
"http://dati.san.beniculturali.it/ASI/RST16722.01","http://dati.san.beniculturali.it/ASI/codiceISTAT","078036"
"http://dati.san.beniculturali.it/ASI/RST16722.01","http://dati.san.beniculturali.it/ASI/dataInizio",1882-08-16
"http://dati.san.beniculturali.it/ASI/Ru620082","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST16722.01"
