"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Tp094920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/toponimo"
"http://dati.san.beniculturali.it/ASI/Tp094920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Tp094920","http://www.w3.org/2000/01/rdf-schema#label","Romeno"
"http://dati.san.beniculturali.it/ASI/Tp094920","http://purl.org/dc/elements/1.1/title","Romeno"
"http://dati.san.beniculturali.it/ASI/UA03328","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp094920"
"http://dati.san.beniculturali.it/ASI/RST08755","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp094920"
"http://dati.san.beniculturali.it/ASI/RST08757","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp094920"
"http://dati.san.beniculturali.it/ASI/RST08758","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp094920"
"http://dati.san.beniculturali.it/ASI/RST08759","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp094920"
"http://dati.san.beniculturali.it/ASI/RST08756","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp094920"
