"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST33480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST33480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST33480","http://www.w3.org/2000/01/rdf-schema#label","Fiume (1924-02-22/1928-10-03)"
"http://dati.san.beniculturali.it/ASI/RST33480","http://purl.org/dc/elements/1.1/date","1924-02-22/1928-10-03"
"http://dati.san.beniculturali.it/ASI/RST33480","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST33480","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp045290"
"http://dati.san.beniculturali.it/ASI/RST33480","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81470"
"http://dati.san.beniculturali.it/ASI/RST33480","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA11530"
"http://dati.san.beniculturali.it/ASI/RST33480","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40263"
"http://dati.san.beniculturali.it/ASI/RST33480","http://dati.san.beniculturali.it/ASI/codiceISTAT","701"
"http://dati.san.beniculturali.it/ASI/RST33480","http://dati.san.beniculturali.it/ASI/dataFine",1928-10-03
"http://dati.san.beniculturali.it/ASI/RST33480","http://dati.san.beniculturali.it/ASI/dataInizio",1924-02-22
"http://dati.san.beniculturali.it/ASI/RST24925","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST33480"
"http://dati.san.beniculturali.it/ASI/Ru503480","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST33480"
"http://dati.san.beniculturali.it/ASI/RST24870","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST33480"
"http://dati.san.beniculturali.it/ASI/RST24923","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST33480"
"http://dati.san.beniculturali.it/ASI/RST24955","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST33480"
"http://dati.san.beniculturali.it/ASI/Ru507515","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST33480"
"http://dati.san.beniculturali.it/ASI/RST24820","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST33480"
"http://dati.san.beniculturali.it/ASI/RST24825","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST33480"
"http://dati.san.beniculturali.it/ASI/RST24879","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST33480"
"http://dati.san.beniculturali.it/ASI/RST24885","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST33480"
"http://dati.san.beniculturali.it/ASI/RST24491","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST33480"
"http://dati.san.beniculturali.it/ASI/RST24816","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST33480"
"http://dati.san.beniculturali.it/ASI/RST24830","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST33480"
"http://dati.san.beniculturali.it/ASI/RST24907","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST33480"
"http://dati.san.beniculturali.it/ASI/RST24864","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST33480"
"http://dati.san.beniculturali.it/ASI/RST24890","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST33480"
"http://dati.san.beniculturali.it/ASI/RST24894","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST33480"
"http://dati.san.beniculturali.it/ASI/RST24903","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST33480"
"http://dati.san.beniculturali.it/ASI/RST24131","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST33480"
"http://dati.san.beniculturali.it/ASI/RST24490","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST33480"
"http://dati.san.beniculturali.it/ASI/RST24620","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST33480"
"http://dati.san.beniculturali.it/ASI/RST24815","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST33480"
"http://dati.san.beniculturali.it/ASI/RST24819","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST33480"
"http://dati.san.beniculturali.it/ASI/RST24893","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST33480"
"http://dati.san.beniculturali.it/ASI/RST24906","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST33480"
"http://dati.san.beniculturali.it/ASI/RST24824","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST33480"
"http://dati.san.beniculturali.it/ASI/RST24829","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST33480"
"http://dati.san.beniculturali.it/ASI/RST24835","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST33480"
"http://dati.san.beniculturali.it/ASI/RST24863","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST33480"
"http://dati.san.beniculturali.it/ASI/RST24869","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST33480"
"http://dati.san.beniculturali.it/ASI/RST24889","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST33480"
"http://dati.san.beniculturali.it/ASI/RST24902","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST33480"
"http://dati.san.beniculturali.it/ASI/RST25150","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST33480"
"http://dati.san.beniculturali.it/ASI/RST24651","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST33480"
"http://dati.san.beniculturali.it/ASI/RST24878","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST33480"
"http://dati.san.beniculturali.it/ASI/RST24884","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST33480"
