"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56056","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1914_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54901","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1914_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7264","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1914_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.975","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1914_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6310","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1914_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9499","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1914_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10179","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1914_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11558","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1914_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58747","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1914_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58063","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1914_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61195","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1914_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70781","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1914_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67751","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1914_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70093","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1914_-"
