"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.20748","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_soppressionefine_sec._XVIII"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.20750","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_soppressionefine_sec._XVIII"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.20867","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_soppressionefine_sec._XVIII"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.20805","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_soppressionefine_sec._XVIII"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.20829","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_soppressionefine_sec._XVIII"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.20896","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_soppressionefine_sec._XVIII"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.20901","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_soppressionefine_sec._XVIII"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.20903","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_soppressionefine_sec._XVIII"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.20898","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_soppressionefine_sec._XVIII"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.20799","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_soppressionefine_sec._XVIII"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.20848","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_soppressionefine_sec._XVIII"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.20911","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_soppressionefine_sec._XVIII"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.20962","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_soppressionefine_sec._XVIII"
