"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2762","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Villacidro_(Medio_Campidano)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2762","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Villacidro_(Medio_Campidano)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2976","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Villacidro_(Medio_Campidano)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2976","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Villacidro_(Medio_Campidano)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2996","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Villacidro_(Medio_Campidano)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2996","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Villacidro_(Medio_Campidano)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2784","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Villacidro_(Medio_Campidano)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2784","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Villacidro_(Medio_Campidano)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2973","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Villacidro_(Medio_Campidano)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2973","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Villacidro_(Medio_Campidano)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2766","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Villacidro_(Medio_Campidano)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2766","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Villacidro_(Medio_Campidano)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3025","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Villacidro_(Medio_Campidano)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3025","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Villacidro_(Medio_Campidano)"
