"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17226","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Busseto"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17226","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Busseto"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32500","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Busseto"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32500","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Busseto"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40855","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Busseto"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40855","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Busseto"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40859","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Busseto"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40859","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Busseto"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40892","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Busseto"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40892","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Busseto"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40886","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Busseto"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40886","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Busseto"
