"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UA04580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/UA04580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/unitaTerritoriale"
"http://dati.san.beniculturali.it/ASI/UA04580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.san.beniculturali.it/ASI/UA04580","http://www.w3.org/2000/01/rdf-schema#label","Mercatino marecchia poi Novafeltria"
"http://dati.san.beniculturali.it/ASI/UA04580","http://purl.org/dc/elements/1.1/title","Mercatino marecchia poi Novafeltria"
"http://dati.san.beniculturali.it/ASI/UA04580","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp064060"
"http://dati.san.beniculturali.it/ASI/UA04580","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp074910"
"http://dati.san.beniculturali.it/ASI/UA04580","http://dati.san.beniculturali.it/ASI/ut2tut","http://dati.san.beniculturali.it/ASI/UA-CM"
"http://dati.san.beniculturali.it/ASI/RST11511","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04580"
"http://dati.san.beniculturali.it/ASI/RST11513","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04580"
"http://dati.san.beniculturali.it/ASI/RST11512","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04580"
"http://dati.san.beniculturali.it/ASI/RST11514","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04580"
"http://dati.san.beniculturali.it/ASI/RST11515","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04580"
"http://dati.san.beniculturali.it/ASI/RST11516","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04580"
