"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11745","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5301"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.12470","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5301"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.12538","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5301"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.12578","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5301"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.12671","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5301"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.12704","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5301"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.12705","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5301"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.12706","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5301"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13034","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5301"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13042","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5301"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13045","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5301"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13120","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5301"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13193","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5301"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13405","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5301"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11806","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5301"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.12379","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5301"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.12472","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5301"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.12507","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5301"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.12518","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5301"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.12681","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5301"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13041","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5301"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13051","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5301"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13059","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5301"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13063","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5301"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13067","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5301"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13071","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5301"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13073","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5301"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13077","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5301"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13080","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5301"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13082","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5301"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13086","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5301"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13089","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5301"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13093","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5301"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13094","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5301"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13096","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5301"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13097","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5301"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13099","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5301"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13100","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5301"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13105","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5301"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13110","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5301"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13112","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5301"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13115","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5301"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13116","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5301"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13123","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5301"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13821","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5301"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13851","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5301"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13878","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5301"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13941","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5301"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.14011","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5301"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11757","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5301"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.12483","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5301"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.12508","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5301"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.12533","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5301"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.12647","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5301"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.12662","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5301"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.12717","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5301"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13039","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5301"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13050","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5301"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13052","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5301"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13058","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5301"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13352","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5301"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13844","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5301"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13887","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5301"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13892","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5301"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13896","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5301"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13935","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5301"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.98674","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5301"
