"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru038540","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST23816"
"http://dati.san.beniculturali.it/ASI/RST23816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST23816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST23816","http://www.w3.org/2000/01/rdf-schema#label","Borghetto (1923-01-21/1928-03-10)"
"http://dati.san.beniculturali.it/ASI/RST23816","http://purl.org/dc/elements/1.1/date","1923-01-21/1928-03-10"
"http://dati.san.beniculturali.it/ASI/RST23816","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST23816","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp011940"
"http://dati.san.beniculturali.it/ASI/RST23816","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA11152"
"http://dati.san.beniculturali.it/ASI/RST23816","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30740"
"http://dati.san.beniculturali.it/ASI/RST23816","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30720"
"http://dati.san.beniculturali.it/ASI/RST23816","http://dati.san.beniculturali.it/ASI/codiceISTAT","022810"
"http://dati.san.beniculturali.it/ASI/RST23816","http://dati.san.beniculturali.it/ASI/dataFine",1928-03-10
"http://dati.san.beniculturali.it/ASI/RST23816","http://dati.san.beniculturali.it/ASI/dataInizio",1923-01-21
