"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19533","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19538","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19539","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19542","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19543","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19548","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19559","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19563","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19564","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19584","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19592","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19596","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19599","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19603","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19604","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19605","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19607","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19613","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19614","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19615","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19616","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19617","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19618","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19619","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19620","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19621","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19622","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20040","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20070","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20074","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20081","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20089","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20106","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20109","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20128","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20136","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20143","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20171","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20185","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20188","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20189","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20194","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20198","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20210","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20211","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20223","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19531","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19532","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19534","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19535","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19536","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19537","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19545","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19547","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19551","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19552","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19553","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19557","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19562","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19566","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19569","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19571","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19572","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19576","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19578","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19579","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19581","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19582","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19585","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19587","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19589","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19590","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19594","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19595","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19598","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19602","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19606","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19608","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19610","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19612","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19625","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19626","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19628","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20055","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20066","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20073","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20076","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20083","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20167","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20184","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20191","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20192","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20205","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20214","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20219","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20220","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19529","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19530","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19540","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19541","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19544","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19546","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19549","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19550","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19554","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19555","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19556","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19558","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19560","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19561","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19565","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19567","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19568","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19570","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19573","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19574","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19575","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19577","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19580","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19583","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19586","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19588","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19591","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19593","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19597","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19600","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19601","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19609","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19611","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19623","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19624","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19627","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20033","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20041","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
