"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26125","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Feltre_(Belluno)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26214","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Feltre_(Belluno)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26214","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Feltre_(Belluno)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26235","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Feltre_(Belluno)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26235","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Feltre_(Belluno)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26225","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Feltre_(Belluno)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26225","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Feltre_(Belluno)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26229","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Feltre_(Belluno)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26229","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Feltre_(Belluno)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.25411","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Feltre_(Belluno)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26109","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Feltre_(Belluno)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26170","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Feltre_(Belluno)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26138","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Feltre_(Belluno)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26177","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Feltre_(Belluno)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26184","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Feltre_(Belluno)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26193","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Feltre_(Belluno)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26153","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Feltre_(Belluno)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26210","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Feltre_(Belluno)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26210","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Feltre_(Belluno)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26218","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Feltre_(Belluno)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26231","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Feltre_(Belluno)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26231","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Feltre_(Belluno)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26238","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Feltre_(Belluno)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26238","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Feltre_(Belluno)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26129","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Feltre_(Belluno)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26233","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Feltre_(Belluno)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26233","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Feltre_(Belluno)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26236","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Feltre_(Belluno)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26236","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Feltre_(Belluno)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26224","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Feltre_(Belluno)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26224","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Feltre_(Belluno)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26230","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Feltre_(Belluno)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26230","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Feltre_(Belluno)"
