"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST07623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST07623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST07623","http://www.w3.org/2000/01/rdf-schema#label","Pegognaga (1876-11-05/)"
"http://dati.san.beniculturali.it/ASI/RST07623","http://purl.org/dc/elements/1.1/date","1876-11-05/"
"http://dati.san.beniculturali.it/ASI/RST07623","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST07623","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp080760"
"http://dati.san.beniculturali.it/ASI/RST07623","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA03026"
"http://dati.san.beniculturali.it/ASI/RST07623","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30681"
"http://dati.san.beniculturali.it/ASI/RST07623","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo03010"
"http://dati.san.beniculturali.it/ASI/RST07623","http://dati.san.beniculturali.it/ASI/codiceISTAT","020039"
"http://dati.san.beniculturali.it/ASI/RST07623","http://dati.san.beniculturali.it/ASI/dataInizio",1876-11-05
"http://dati.san.beniculturali.it/ASI/Ru246050","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST07623"
"http://dati.san.beniculturali.it/ASI/Ru506053","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST07623"
