"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST23490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST23490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST23490","http://www.w3.org/2000/01/rdf-schema#label","Casteldarne/Ehrenburg (1923-03-29/1927-01-01)"
"http://dati.san.beniculturali.it/ASI/RST23490","http://purl.org/dc/elements/1.1/date","1923-03-29/1927-01-01"
"http://dati.san.beniculturali.it/ASI/RST23490","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST23490","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp026060"
"http://dati.san.beniculturali.it/ASI/RST23490","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA11058"
"http://dati.san.beniculturali.it/ASI/RST23490","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30720"
"http://dati.san.beniculturali.it/ASI/RST23490","http://dati.san.beniculturali.it/ASI/codiceISTAT","021808"
"http://dati.san.beniculturali.it/ASI/RST23490","http://dati.san.beniculturali.it/ASI/dataFine",1927-01-01
"http://dati.san.beniculturali.it/ASI/RST23490","http://dati.san.beniculturali.it/ASI/dataInizio",1923-03-29
"http://dati.san.beniculturali.it/ASI/Ru080790","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST23490"
