"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.3651","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6471"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.12954","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6471"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13192","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6471"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.14133","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6471"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.9069","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6471"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13714","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6471"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.14032","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6471"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.14158","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6471"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78648","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6471"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.90306","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6471"
