"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UA04604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/UA04604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.san.beniculturali.it/ASI/UA04604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/unitaTerritoriale"
"http://dati.san.beniculturali.it/ASI/UA04604","http://www.w3.org/2000/01/rdf-schema#label","Talamello"
"http://dati.san.beniculturali.it/ASI/UA04604","http://purl.org/dc/elements/1.1/title","Talamello"
"http://dati.san.beniculturali.it/ASI/UA04604","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp115500"
"http://dati.san.beniculturali.it/ASI/UA04604","http://dati.san.beniculturali.it/ASI/ut2tut","http://dati.san.beniculturali.it/ASI/UA-CM"
"http://dati.san.beniculturali.it/ASI/RST11570","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04604"
"http://dati.san.beniculturali.it/ASI/RST43750","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04604"
"http://dati.san.beniculturali.it/ASI/RST11573","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04604"
"http://dati.san.beniculturali.it/ASI/RST11571","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04604"
"http://dati.san.beniculturali.it/ASI/RST11572","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04604"
"http://dati.san.beniculturali.it/ASI/RST11574","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04604"
