"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15353","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1806-1814)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16553","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1806-1814)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17153","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1806-1814)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18251","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1806-1814)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19192","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1806-1814)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20392","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1806-1814)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20398","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1806-1814)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17278","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1806-1814)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17316","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1806-1814)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20374","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1806-1814)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20378","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1806-1814)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20385","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1806-1814)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20396","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1806-1814)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19701","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1806-1814)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19716","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1806-1814)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20395","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1806-1814)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20687","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1806-1814)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44315","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1806-1814)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.51858","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1806-1814)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.49947","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1806-1814)"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.69065","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1806-1814)"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91881","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1806-1814)"
