"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8252","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1982_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.52403","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1982_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.53468","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1982_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.57972","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1982_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60443","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1982_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.53451","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1982_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.53196","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1982_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60829","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1982_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63316","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1982_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67075","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1982_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67127","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1982_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70008","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1982_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67087","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1982_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67142","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1982_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67739","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1982_-"
"http://dati.san.beniculturali.it/SAN/produttore_IT-ER-IBC_san.cat.sogP.66798","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1982_-"
