"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST09039","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09040","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09046","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09049","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09065","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09075","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09086","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09091","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09092","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09109","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09110","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09111","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09117","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09120","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09123","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09124","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09127","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09146","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09150","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09159","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09168","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09174","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09180","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09181","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09189","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09199","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09209","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09216","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09221","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST22887","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST22890","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST22894","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST22896","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST22900","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST22906","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST22917","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST07632","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09034","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09035","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09038","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09045","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09057","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09059","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09060","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09064","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09067","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09070","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09072","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09074","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09081","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09088","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09089","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09090","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09094","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09095","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09098","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09101","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09114","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09119","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09133","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09136","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09139","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09140","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09144","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09162","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09165","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09175","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09177","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09183","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09184","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09188","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09194","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09196","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09202","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09212","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09213","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09218","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST22885","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST22892","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST22902","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST22948","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/Ru500780","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09033","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09073","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09076","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09082","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09096","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09112","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09145","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09031","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09032","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09042","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09050","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09054","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09061","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09063","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09079","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09083","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09102","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09105","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09107","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09108","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09113","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09115","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09130","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09134","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09148","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09151","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09156","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09158","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09171","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09186","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09190","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09192","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09215","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST22898","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST22908","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST22911","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST22914","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST22951","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST30780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST30780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST30780","http://www.w3.org/2000/01/rdf-schema#label","Verona (1866-11-04/1868-02-08)"
"http://dati.san.beniculturali.it/ASI/RST30780","http://purl.org/dc/elements/1.1/date","1866-11-04/1868-02-08"
"http://dati.san.beniculturali.it/ASI/RST30780","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST30780","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp125230"
"http://dati.san.beniculturali.it/ASI/RST30780","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81320"
"http://dati.san.beniculturali.it/ASI/RST30780","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA08057"
"http://dati.san.beniculturali.it/ASI/RST30780","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40260"
"http://dati.san.beniculturali.it/ASI/RST30780","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo09020"
"http://dati.san.beniculturali.it/ASI/RST30780","http://dati.san.beniculturali.it/ASI/codiceISTAT","023"
"http://dati.san.beniculturali.it/ASI/RST30780","http://dati.san.beniculturali.it/ASI/dataFine",1868-02-08
"http://dati.san.beniculturali.it/ASI/RST30780","http://dati.san.beniculturali.it/ASI/dataInizio",1866-11-04
"http://dati.san.beniculturali.it/ASI/RST09062","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09071","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09080","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09118","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09137","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09152","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09172","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09178","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09200","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09217","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/Ru507485","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST22919","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST22922","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST07633","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09041","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09068","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09125","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09149","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09191","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09197","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST22903","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST22909","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST22912","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST22915","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST22920","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST22949","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
