"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST12507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST12507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST12507","http://www.w3.org/2000/01/rdf-schema#label","Campagnatico (1926-01-14/)"
"http://dati.san.beniculturali.it/ASI/RST12507","http://purl.org/dc/elements/1.1/date","1926-01-14/"
"http://dati.san.beniculturali.it/ASI/RST12507","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST12507","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp018140"
"http://dati.san.beniculturali.it/ASI/RST12507","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05046"
"http://dati.san.beniculturali.it/ASI/RST12507","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31580"
"http://dati.san.beniculturali.it/ASI/RST12507","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31581"
"http://dati.san.beniculturali.it/ASI/RST12507","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo05007"
"http://dati.san.beniculturali.it/ASI/RST12507","http://dati.san.beniculturali.it/ASI/codiceISTAT","053002"
"http://dati.san.beniculturali.it/ASI/RST12507","http://dati.san.beniculturali.it/ASI/dataInizio",1926-01-14
"http://dati.san.beniculturali.it/ASI/Ru058580","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST12507"
