"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST05234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST05234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST05234","http://www.w3.org/2000/01/rdf-schema#label","Piateda (1867-01-06/1925-02-04)"
"http://dati.san.beniculturali.it/ASI/RST05234","http://purl.org/dc/elements/1.1/date","1867-01-06/1925-02-04"
"http://dati.san.beniculturali.it/ASI/RST05234","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST05234","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp082850"
"http://dati.san.beniculturali.it/ASI/RST05234","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA01953"
"http://dati.san.beniculturali.it/ASI/RST05234","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30440"
"http://dati.san.beniculturali.it/ASI/RST05234","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo01938"
"http://dati.san.beniculturali.it/ASI/RST05234","http://dati.san.beniculturali.it/ASI/codiceISTAT","014049"
"http://dati.san.beniculturali.it/ASI/RST05234","http://dati.san.beniculturali.it/ASI/dataFine",1925-02-04
"http://dati.san.beniculturali.it/ASI/RST05234","http://dati.san.beniculturali.it/ASI/dataInizio",1867-01-06
"http://dati.san.beniculturali.it/ASI/Ru252450","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST05234"
