"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru330000","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST04046"
"http://dati.san.beniculturali.it/ASI/RST04046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST04046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST04046","http://www.w3.org/2000/01/rdf-schema#label","Sarzana (1861-03-17/1923-09-01)"
"http://dati.san.beniculturali.it/ASI/RST04046","http://purl.org/dc/elements/1.1/date","1861-03-17/1923-09-01"
"http://dati.san.beniculturali.it/ASI/RST04046","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST04046","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp108150"
"http://dati.san.beniculturali.it/ASI/RST04046","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA01513"
"http://dati.san.beniculturali.it/ASI/RST04046","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30300"
"http://dati.san.beniculturali.it/ASI/RST04046","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30290"
"http://dati.san.beniculturali.it/ASI/RST04046","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30280"
"http://dati.san.beniculturali.it/ASI/RST04046","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo01504"
"http://dati.san.beniculturali.it/ASI/RST04046","http://dati.san.beniculturali.it/ASI/codiceISTAT","011027"
"http://dati.san.beniculturali.it/ASI/RST04046","http://dati.san.beniculturali.it/ASI/dataFine",1923-09-01
"http://dati.san.beniculturali.it/ASI/RST04046","http://dati.san.beniculturali.it/ASI/dataInizio",1861-03-17
