"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Tp017110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/toponimo"
"http://dati.san.beniculturali.it/ASI/Tp017110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Tp017110","http://www.w3.org/2000/01/rdf-schema#label","Calestano"
"http://dati.san.beniculturali.it/ASI/Tp017110","http://purl.org/dc/elements/1.1/title","Calestano"
"http://dati.san.beniculturali.it/ASI/UA04257","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp017110"
"http://dati.san.beniculturali.it/ASI/UA61172","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp017110"
"http://dati.san.beniculturali.it/ASI/RST10857","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp017110"
"http://dati.san.beniculturali.it/ASI/RST43418","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp017110"
"http://dati.san.beniculturali.it/ASI/RST701172","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp017110"
"http://dati.san.beniculturali.it/ASI/RST10858","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp017110"
