"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru629744","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST10052.02"
"http://dati.san.beniculturali.it/ASI/RST10052.02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST10052.02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST10052.02","http://www.w3.org/2000/01/rdf-schema#label","Aquileia (1940-08-09/1946-11-21)"
"http://dati.san.beniculturali.it/ASI/RST10052.02","http://purl.org/dc/elements/1.1/date","1940-08-09/1946-11-21"
"http://dati.san.beniculturali.it/ASI/RST10052.02","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST10052.02","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp004290"
"http://dati.san.beniculturali.it/ASI/RST10052.02","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA03988"
"http://dati.san.beniculturali.it/ASI/RST10052.02","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30940"
"http://dati.san.beniculturali.it/ASI/RST10052.02","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo03953"
"http://dati.san.beniculturali.it/ASI/RST10052.02","http://dati.san.beniculturali.it/ASI/codiceISTAT","030004"
"http://dati.san.beniculturali.it/ASI/RST10052.02","http://dati.san.beniculturali.it/ASI/dataFine",1946-11-21
"http://dati.san.beniculturali.it/ASI/RST10052.02","http://dati.san.beniculturali.it/ASI/dataInizio",1940-08-09
