"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Pv003260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Document"
"http://dati.san.beniculturali.it/ASI/Pv003260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/fonteDocumentale"
"http://dati.san.beniculturali.it/ASI/Pv003260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Pv003260","http://www.w3.org/2000/01/rdf-schema#label","R.D. N. 1744 del 1942/11/30"
"http://dati.san.beniculturali.it/ASI/Pv003260","http://purl.org/dc/elements/1.1/title","R.D. N. 1744 del 1942/11/30"
"http://dati.san.beniculturali.it/ASI/Pv003260","http://purl.org/dc/elements/1.1/description","AGGREGATI AL COMUNE DI MANTOVA ZONE DI TERRITORIO STACCATI DAI COMUNI DI CURTATONE, PORTO MANTOVANO, RONCOFERRARO E SAN GIORGIO DI MANTOVA IN PROVINCIA DI MANTOVA"
"http://dati.san.beniculturali.it/ASI/Pv003260","http://purl.org/dc/elements/1.1/date","/"
"http://dati.san.beniculturali.it/ASI/Pv003260","http://dati.san.beniculturali.it/ASI/dataDocumento",1943-02-09
"http://dati.san.beniculturali.it/ASI/Pv003260","http://dati.san.beniculturali.it/ASI/dataFonteDocumentale",1942-11-30
"http://dati.san.beniculturali.it/ASI/Pv003260","http://dati.san.beniculturali.it/ASI/documento","G.U. N. 32"
"http://dati.san.beniculturali.it/ASI/Pv003260","http://dati.san.beniculturali.it/ASI/descrizione","AGGREGATI AL COMUNE DI MANTOVA ZONE DI TERRITORIO STACCATI DAI COMUNI DI CURTATONE, PORTO MANTOVANO, RONCOFERRARO E SAN GIORGIO DI MANTOVA IN PROVINCIA DI MANTOVA"
"http://dati.san.beniculturali.it/ASI/ChP189130","http://dati.san.beniculturali.it/ASI/cmb2fd","http://dati.san.beniculturali.it/ASI/Pv003260"
