"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru643648","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST10577.04"
"http://dati.san.beniculturali.it/ASI/RST10577.04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST10577.04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST10577.04","http://www.w3.org/2000/01/rdf-schema#label","Villa Santina (1940-08-09/1968-02-29)"
"http://dati.san.beniculturali.it/ASI/RST10577.04","http://purl.org/dc/elements/1.1/date","1940-08-09/1968-02-29"
"http://dati.san.beniculturali.it/ASI/RST10577.04","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST10577.04","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp127420"
"http://dati.san.beniculturali.it/ASI/RST10577.04","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04164"
"http://dati.san.beniculturali.it/ASI/RST10577.04","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30950"
"http://dati.san.beniculturali.it/ASI/RST10577.04","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30940"
"http://dati.san.beniculturali.it/ASI/RST10577.04","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo04127"
"http://dati.san.beniculturali.it/ASI/RST10577.04","http://dati.san.beniculturali.it/ASI/codiceISTAT","030133"
"http://dati.san.beniculturali.it/ASI/RST10577.04","http://dati.san.beniculturali.it/ASI/dataFine",1968-02-29
"http://dati.san.beniculturali.it/ASI/RST10577.04","http://dati.san.beniculturali.it/ASI/dataInizio",1940-08-09
