"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru381770","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST00853"
"http://dati.san.beniculturali.it/ASI/RST00853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST00853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST00853","http://www.w3.org/2000/01/rdf-schema#label","Varisella (1861-03-17/1870-09-18)"
"http://dati.san.beniculturali.it/ASI/RST00853","http://purl.org/dc/elements/1.1/date","1861-03-17/1870-09-18"
"http://dati.san.beniculturali.it/ASI/RST00853","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST00853","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp124050"
"http://dati.san.beniculturali.it/ASI/RST00853","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00289"
"http://dati.san.beniculturali.it/ASI/RST00853","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30010"
"http://dati.san.beniculturali.it/ASI/RST00853","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo00289"
"http://dati.san.beniculturali.it/ASI/RST00853","http://dati.san.beniculturali.it/ASI/codiceISTAT","001289"
"http://dati.san.beniculturali.it/ASI/RST00853","http://dati.san.beniculturali.it/ASI/dataFine",1870-09-18
"http://dati.san.beniculturali.it/ASI/RST00853","http://dati.san.beniculturali.it/ASI/dataInizio",1861-03-17
