"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.60071","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.9516"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.60076","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.9516"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.60085","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.9516"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.60088","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.9516"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.60077","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.9516"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.60081","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.9516"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.60067","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.9516"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.60073","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.9516"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.60080","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.9516"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.60083","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.9516"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.60087","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.9516"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.60089","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.9516"
