"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38140","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Cingoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38140","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Cingoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34454","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Cingoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34454","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Cingoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32793","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Cingoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32793","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Cingoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38269","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Cingoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38269","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Cingoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38297","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Cingoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38297","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Cingoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38280","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Cingoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38280","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Cingoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38283","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Cingoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38283","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Cingoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34321","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Cingoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34321","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Cingoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38152","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Cingoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38152","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Cingoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38290","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Cingoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38290","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Cingoli"
