"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.77004","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1815_-_1822"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.77565","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1815_-_1822"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.78534","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1815_-_1822"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.78629","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1815_-_1822"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.80906","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1815_-_1822"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.82378","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1815_-_1822"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.82872","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1815_-_1822"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.75795","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1815_-_1822"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.77367","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1815_-_1822"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.78967","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1815_-_1822"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.78972","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1815_-_1822"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.78952","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1815_-_1822"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.79734","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1815_-_1822"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.82847","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1815_-_1822"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.81195","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1815_-_1822"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.81468","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1815_-_1822"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.82526","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1815_-_1822"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.82863","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1815_-_1822"
