"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru395980","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST02702"
"http://dati.san.beniculturali.it/ASI/RST02702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST02702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST02702","http://www.w3.org/2000/01/rdf-schema#label","Villanova d'Asti (1951-04-29/)"
"http://dati.san.beniculturali.it/ASI/RST02702","http://purl.org/dc/elements/1.1/date","1951-04-29/"
"http://dati.san.beniculturali.it/ASI/RST02702","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST02702","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp128010"
"http://dati.san.beniculturali.it/ASI/RST02702","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA01017"
"http://dati.san.beniculturali.it/ASI/RST02702","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30130"
"http://dati.san.beniculturali.it/ASI/RST02702","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo01008"
"http://dati.san.beniculturali.it/ASI/RST02702","http://dati.san.beniculturali.it/ASI/codiceISTAT","005118"
"http://dati.san.beniculturali.it/ASI/RST02702","http://dati.san.beniculturali.it/ASI/dataInizio",1951-04-29
