"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32357","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19955","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34297","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.45267","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22356","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.45220","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.45584","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.25405","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.25407","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.25508","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.25510","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.25602","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.25776","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26066","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26068","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26119","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26084","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26101","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26196","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26198","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26199","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26205","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26208","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26212","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26219","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26219","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26244","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.25504","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Belluno"
