"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru008770","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST12682"
"http://dati.san.beniculturali.it/ASI/RST12682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST12682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST12682","http://www.w3.org/2000/01/rdf-schema#label","Alviano (1927-01-02/)"
"http://dati.san.beniculturali.it/ASI/RST12682","http://purl.org/dc/elements/1.1/date","1927-01-02/"
"http://dati.san.beniculturali.it/ASI/RST12682","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST12682","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp002940"
"http://dati.san.beniculturali.it/ASI/RST12682","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05132"
"http://dati.san.beniculturali.it/ASI/RST12682","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31670"
"http://dati.san.beniculturali.it/ASI/RST12682","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo05093"
"http://dati.san.beniculturali.it/ASI/RST12682","http://dati.san.beniculturali.it/ASI/codiceISTAT","055003"
"http://dati.san.beniculturali.it/ASI/RST12682","http://dati.san.beniculturali.it/ASI/dataInizio",1927-01-02
