"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Tp009520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Tp009520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/toponimo"
"http://dati.san.beniculturali.it/ASI/Tp009520","http://www.w3.org/2000/01/rdf-schema#label","Berbenno"
"http://dati.san.beniculturali.it/ASI/Tp009520","http://purl.org/dc/elements/1.1/title","Berbenno"
"http://dati.san.beniculturali.it/ASI/UA02252","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp009520"
"http://dati.san.beniculturali.it/ASI/UA01911","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp009520"
"http://dati.san.beniculturali.it/ASI/RST05171","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp009520"
"http://dati.san.beniculturali.it/ASI/RST05998","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp009520"
"http://dati.san.beniculturali.it/ASI/RST42318","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp009520"
"http://dati.san.beniculturali.it/ASI/RST42651","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp009520"
