"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.92966","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18091"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93041","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18091"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93043","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18091"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93044","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18091"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93045","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18091"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93053","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18091"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93063","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18091"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93077","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18091"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93081","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18091"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93085","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18091"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93088","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18091"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93096","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18091"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93107","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18091"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93109","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18091"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93110","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18091"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93113","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18091"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93114","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18091"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93115","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18091"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93116","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18091"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93117","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18091"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93118","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18091"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93124","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18091"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93130","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18091"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93127","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18091"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93038","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18091"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93040","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18091"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93054","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18091"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93055","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18091"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93061","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18091"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93065","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18091"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93067","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18091"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93069","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18091"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93075","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18091"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93076","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18091"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93079","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18091"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93080","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18091"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93086","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18091"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93089","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18091"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93091","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18091"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93094","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18091"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93095","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18091"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93098","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18091"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93099","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18091"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93106","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18091"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93108","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18091"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93129","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18091"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93131","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18091"
