"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3075","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3987","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3307","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3111","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3210","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4146","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9128","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.6442","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.5661","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.6715","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.8577","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.6699","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.6217","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7844","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7689","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7704","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.8235","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3037","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7976","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.6832","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.6420","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7772","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.6681","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.6702","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7696","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7817","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3972","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3986","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3130","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.6677","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.8896","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.8129","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7691","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.8157","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.8162","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.8145","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.8138","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.8256","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9203","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.5705","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.8416","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.6437","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7017","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.8774","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.8123","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.8126","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.8128","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9893","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9908","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.8131","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9606","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10305","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10271","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10280","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10661","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10772","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10907","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10983","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.11532","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.13322","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.8164","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9750","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17040","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10234","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10269","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10187","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10449","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10880","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10953","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.11071","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12345","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12359","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14220","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14223","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10138","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10303","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10348","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10231","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10540","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10670","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.10834","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.11511","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12565","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12579","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12772","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.13076","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14085","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14065","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14269","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14311","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.15529","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14324","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.14778","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.15394","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.15398","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.15070","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.15276","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.18612","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.19020","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.18614","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIASVE_san.cat.strRic.5171","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIASVE_san.cat.strRic.5161","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.1578","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIASVE_san.cat.strRic.5138","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.1853","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.1828","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIASVE_san.cat.strRic.4929","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.581","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.1758","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.2261","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.2193","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16835","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16881","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.19845","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1984"
